﻿#,"B21 Shortwave Frequency List  February 23  2022,  0100UTC   Day 1 = Sunday"
Frequency,Title
7255000,VOICE OF NIGERIA
7260000,CHINA RADIO INTERNATIONAL
7260000,CHINA RADIO INTERNATIONAL
7260000,CHINA RADIO INTERNATIONAL
7260000,Mongolian Radio 2
7260000,Mongolian Radio 2
7260000,PBS Xinjiang
7260000,PBS Xinjiang
7260000,PBS Xinjiang
7260000,R.Vanuatu
7265000,Azad Jammu/Kashmir
7265000,BBC
7265000,BBC
7265000,BBC
7265000,CHINA RADIO INTERNATIONAL
7265000,CHINA RADIO INTERNATIONAL
7265000,CHINA RADIO INTERNATIONAL
7265000,CHINA RADIO INTERNATIONAL
7265000,CHINA RADIO INTERNATIONAL
7265000,CHINA RADIO INTERNATIONAL
7265000,CHINA RADIO INTERNATIONAL
7265000,CHINA RADIO INTERNATIONAL
7265000,CHINA RADIO INTERNATIONAL
7265000,CNR 2-China Business Radio
7265000,Hamburger Lokalradio
7265000,Hamburger Lokalradio
7265000,NHK WORLD-JAPAN
7265000,World of Radio
7265000,VOICE OF TURKEY
7270000,ADVENTIST WORLD R.
7270000,PBS Nei Menggu
7270000,PBS Nei Menggu
7270000,PBS Nei Menggu
7270000,PBS Nei Menggu
7270000,PBS Nei Menggu
7270000,PBS Nei Menggu (CNR8)
7275000,CHINA RADIO INTERNATIONAL
7275000,CNR 1 Voice of China
7275000,CNR 1 Voice of China
7275000,Guizhou PBS
7275000,Guizhou PBS
7275000,Guizhou PBS
7275000,KBS WORLD RADIO
7275000,KBS WORLD RADIO
7275000,KBS WORLD RADIO
7275000,KBS WORLD RADIO
7275000,PBS Xinjiang
7275000,PBS Xinjiang (CNR13)
7275000,PBS Xinjiang
7275000,PBS Xinjiang (CNR13)
7275000,PBS Xinjiang
7275000,PBS Xinjiang
7275000,VOICE OF AMERICA
7275000,VOICE OF AMERICA
7280000,VOICE OF TURKEY
7280000,Shiokaze (Sea-breeze)
7280065,SOH Xi Wang Zhi Sheng
7280095,SOH Xi Wang Zhi Sheng
7285000,VOICE OF TURKEY
7285000,BBC
7285000,BBC
7285000,CHINA RADIO INTERNATIONAL
7285000,CHINA RADIO INTERNATIONAL
7285000,CHINA RADIO INTERNATIONAL
7285000,CHINA RADIO INTERNATIONAL
7285000,CHINA RADIO INTERNATIONAL
7285000,VOICE OF VIETNAM
7285000,VOICE OF VIETNAM
7285000,VOICE OF VIETNAM
7285000,VOICE OF VIETNAM
7285000,VOICE OF VIETNAM
7285000,Shiokaze (Sea-breeze)
7285000,Shiokaze (Sea-breeze)
7285000,Shiokaze (Sea-breeze)
7285000,Shiokaze (Sea-breeze)
7285000,Shiokaze (Sea-breeze)
7290000,CHINA RADIO INTERNATIONAL
7290000,CHINA RADIO INTERNATIONAL
7290000,CHINA RADIO INTERNATIONAL
7290000,CNR 1 Voice of China
7290000,CNR 1 Voice of China
7290000,Furusato no kaze
7290000,IRRS Living the Bible
7290000,IRRS Radio City
7290000,IRRS Wave Scan
7290000,IRRS Radio Rasant
7290000,IRRS World of Radio
7290000,R.ROMANIA INT.
7290000,VO ISLAMIC REP.IRAN
7290000,VOA RADIO ASHNA
7290000,VOA RADIO ASHNA
7290000,VOA RADIO ASHNA
7290000,"Nippon no Kaze""il bon ue baram"""
7290000,"Nippon no Kaze""il bon ue baram"""
7295000,"Nippon no Kaze""il bon ue baram"""
7295000,Furusato no kaze
7295000,BBC
7295000,CHINA RADIO INTERNATIONAL
7295000,PBS Xinjiang
7295000,PBS Xinjiang
7295000,R.FRANCE INT.
7300000,ADVENTIST WORLD R.
7300000,ADVENTIST WORLD R.
7300000,BBC
7300000,BBC
7300000,CHINA RADIO INTERNATIONAL
7300000,CHINA RADIO INTERNATIONAL
7300000,CHINA RADIO INTERNATIONAL
7300000,CHINA RADIO INTERNATIONAL
7300000,CHINA RADIO INTERNATIONAL
7300000,CNR 1 Jamming
7300000,R.TAIWAN INT.
7300000,VO ISLAMIC REP.IRAN
7300000,HCJB Radio Akhbar Mufriha
7305000,BBC
7305000,BBC
7305000,CHINA RADIO INTERNATIONAL
7305000,CHINA RADIO INTERNATIONAL
7305000,CNR 1 Voice of China
7305000,CNR 1 Voice of China
7305000,CNR 1 Voice of China
7305000,Follow The Bible Ministries
7305000,VATICAN RADIO
7305000,VATICAN RADIO
7305000,VATICAN RADIO
7310000,PBS Xinjiang (CNR1)
7310000,PBS Xinjiang
7310000,PBS Xinjiang (CNR1)
7310000,PBS Xinjiang
7310000,PBS Xinjiang
7310000,PBS Xinjiang
7310000,R.ROMANIA INT.
7310000,SOH Xi Wang Zhi Sheng
7310000,VO ISLAMIC REP.IRAN
7315000,CHINA RADIO INTERNATIONAL
7315000,CHINA RADIO INTERNATIONAL
7315000,CHINA RADIO INTERNATIONAL
7315000,CNR 2-China Business Radio
7315000,CNR 2-China Business Radio
7315000,R.Algerienne Chaine 1
7315000,R.Algerienne Chaine 1
7315000,Radio Dabanga
7315000,Radio Tamazuj
7315000,WINB The Overcomer Ministry(DRM)
7320000,CHINA RADIO INTERNATIONAL
7320000,R.ROMANIA INT.
7320000,VATICAN RADIO
7320000,VATICAN RADIO
7320000,VATICAN RADIO
7325000,ADVENTIST WORLD R.
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,CHINA RADIO INTERNATIONAL
7325000,R.ROMANIA INT.
7325000,R.ROMANIA INT.
7325000,R.ROMANIA INT.
7325000,R.ROMANIA INT.
7330000,CHINA RADIO INTERNATIONAL
7330000,CHINA RADIO INTERNATIONAL
7330000,R.NEW ZEALAND INT.(DRM)
7330000,R.ROMANIA INT.
7330000,R.ROMANIA INT.
7330000,Radio Joystick
7330000,Radio Joystick
7335000,Shiokaze (Sea-breeze)
7335000,Shiokaze (Sea-breeze)
7335000,Shiokaze (Sea-breeze)
7335000,Shiokaze (Sea-breeze)
7335000,Shiokaze (Sea-breeze)
7335000,BBC
7335000,CHINA RADIO INTERNATIONAL
7335000,CHINA RADIO INTERNATIONAL
7335000,CHINA RADIO INTERNATIONAL
7335000,CNR 2-China Business Radio
7335000,CNR 2-China Business Radio
7340000,CHINA RADIO INTERNATIONAL
7340000,PBS Xinjiang
7340000,PBS Xinjiang
7340000,PBS Xinjiang
7340000,PBS Xinjiang (CNR17)
7340000,PBS Xinjiang (CNR17)
7340000,R.FREE ASIA
7345000,CHINA RADIO INTERNATIONAL
7345000,CNR 7 Radio The Great Bay
7345000,CNR 7 Radio The Great Bay
7345000,Numbers Station 2
7345000,R.MARTI (DRM)
7345000,R.ROMANIA INT.
7345000,R.ROMANIA INT.
7345000,Thazin Radio
7345000,Thazin Radio
7345000,Thazin Radio
7345000,Thazin Radio
7350000,ADVENTIST WORLD R.
7350000,CHINA RADIO INTERNATIONAL
7350000,CHINA RADIO INTERNATIONAL
7350000,CHINA RADIO INTERNATIONAL
7350000,CHINA RADIO INTERNATIONAL
7350000,CHINA RADIO INTERNATIONAL
7350000,CNR 11
7350000,CNR 11
7350000,CNR 11
7350000,CNR 11
7350000,R.ROMANIA INT.
7350000,R.ROMANIA INT.(DRM) 1001
7350000,Radyo Denge Welat
7355000,BBC
7355000,NHK WORLD-JAPAN
7355000,R.MARTI
7355000,R.MARTI
7355000,R.MARTI
7355000,VO ISLAMIC REP.IRAN
7355000,CHINA RADIO INTERNATIONAL
7360000,CHINA RADIO INTERNATIONAL
7360000,CHINA RADIO INTERNATIONAL
7360000,CHINA RADIO INTERNATIONAL
7360000,CHINA RADIO INTERNATIONAL
7360000,CHINA RADIO INTERNATIONAL
7360000,CHINA RADIO INTERNATIONAL
7360000,CNR 11
7360000,R.ROMANIA INT.
7360000,VATICAN RADIO
7360000,VATICAN RADIO
7360000,VATICAN RADIO
7360000,VO ISLAMIC REP.IRAN
7365000,CHINA RADIO INTERNATIONAL
7365000,CNR 1 Voice of China
7365000,HCJB Deutsch
7365000,R.MARTI
7365000,R.MARTI
7365000,VATICAN RADIO
7365000,VATICAN RADIO
7365000,VATICAN RADIO
7365000,VATICAN RADIO
7365000,BIBLE VOICE BCN
7365000,BIBLE VOICE BCN
7365000,BIBLE VOICE BCN
7365000,BIBLE VOICE BCN
7370000,CHINA RADIO INTERNATIONAL
7370000,CHINA RADIO INTERNATIONAL
7370000,CNR 2-China Business Radio
7370000,CNR 2-China Business Radio
7370000,R.ROMANIA INT.
7370000,R.ROMANIA INT.
7370000,R.ROMANIA INT.
7370000,World Christian Broadc.KNLS
7370000,World Christian Broadc.KNLS
7375000,CNR 2-China Business Radio
7375000,R.Algerienne Chaine 1
7375000,R.Algerienne Chaine 1
7375000,R.Algerienne Holy Qur`an
7375000,R.MARTI
7375000,R.MARTI
7375000,R.ROMANIA INT.
7375000,R.ROMANIA INT.
7375000,R.ROMANIA INT.
7380000,CHINA RADIO INTERNATIONAL
7380000,VO ISLAMIC REP.IRAN
7385000,CHINA RADIO INTERNATIONAL
7385000,CNR 5
7385000,CNR 5
7385000,PBS Xizang
7385000,PBS Xizang
7385000,PBS Xizang
7385000,PBS Xizang
7385000,PBS Xizang
7385000,PBS Xizang
7385000,PBS Xizang (CNR11)
7385000,CHINA RADIO INTERNATIONAL
7390000,CHINA RADIO INTERNATIONAL
7390000,CHINA RADIO INTERNATIONAL
7390000,CHINA RADIO INTERNATIONAL
7390000,CHINA RADIO INTERNATIONAL
7390000,CHINA RADIO INTERNATIONAL
7390000,R.FRANCE INT.
7390000,R.FRANCE INT.
7390000,R.FRANCE INT.
7390000,R.NEW ZEALAND INT.
7390000,R.NEW ZEALAND INT.
7395000,CHINA RADIO INTERNATIONAL
7395000,CHINA RADIO INTERNATIONAL
7395000,CHINA RADIO INTERNATIONAL
7395000,World Christian Broadc.KNLS
7410000,ADVENTIST WORLD R.
7410000,ADVENTIST WORLD R.
7410000,R.ROMANIA INT.
7410000,R.ROMANIA INT.
7410000,R.ROMANIA INT.
7410000,CHINA RADIO INTERNATIONAL
7410000,CHINA RADIO INTERNATIONAL
7410000,CHINA RADIO INTERNATIONAL
7410000,CHINA RADIO INTERNATIONAL
7410000,CHINA RADIO INTERNATIONAL
7410000,CHINA RADIO INTERNATIONAL
7410000,CHINA RADIO INTERNATIONAL
7410000,CHINA RADIO INTERNATIONAL
7410000,R.SAUDI
7410000,TWR Africa
7410000,TWR Africa
7410000,TWR Africa
7410000,TWR Africa
7410000,TWR Africa
7410000,TWR Africa
7410000,TWR Africa
7410000,TWR Africa
7410000,TWR Africa
7410000,TWR Africa
7410000,TWR Africa
7410000,TWR Africa
7410000,TWR Africa
7410000,TWR Africa
7410000,VATICAN RADIO
7415000,CHINA RADIO INTERNATIONAL
7415000,CHINA RADIO INTERNATIONAL
7415000,CHINA RADIO INTERNATIONAL
7415000,CHINA RADIO INTERNATIONAL
7415000,CHINA RADIO INTERNATIONAL
7420000,CHINA RADIO INTERNATIONAL
7420000,CHINA RADIO INTERNATIONAL
7420000,CHINA RADIO INTERNATIONAL
7420000,PBS Nei Menggu (CNR1)
7420000,PBS Nei Menggu (CNR1)
7420000,PBS Nei Menggu
7420000,PBS Nei Menggu
7420000,PBS Nei Menggu
7420000,PBS Nei Menggu
7420000,PBS Nei Menggu
7420000,PBS Nei Menggu
7420000,PBS Nei Menggu
7420000,PBS Nei Menggu
7420000,R.ROMANIA INT.
7420000,VATICAN RADIO
7420000,VATICAN RADIO
7425000,Radio Ndarason International
7425000,BBC
7425000,CHINA RADIO INTERNATIONAL
7425000,CNR 2-China Business Radio
7425000,R.SAUDI
7430000,CHINA RADIO INTERNATIONAL
7430000,CHINA RADIO INTERNATIONAL
7430000,CHINA RADIO INTERNATIONAL
7430000,CNR 1 Jamming
7430000,R.TAIWAN INT.
7430000,VO ISLAMIC REP.IRAN
7435000,CHINA RADIO INTERNATIONAL
7435000,CHINA RADIO INTERNATIONAL
7435000,CHINA RADIO INTERNATIONAL
7435000,CHINA RADIO INTERNATIONAL
7435000,CHINA RADIO INTERNATIONAL
7435000,CHINA RADIO INTERNATIONAL
7435000,CHINA RADIO INTERNATIONAL
7435000,CHINA RADIO INTERNATIONAL
7435000,R.MARTI
7435000,R.MARTI
7435000,R.MARTI
7435000,R.MARTI
7435000,R.MARTI
7435000,Voice of Vietnam 1
7440000,CHINA RADIO INTERNATIONAL
7440000,CHINA RADIO INTERNATIONAL
7440000,CHINA RADIO INTERNATIONAL
7445000,CHINA RADIO INTERNATIONAL
7445000,BBC
7445000,BBC
7445000,BBC
7445000,BBC
7445000,BBC
7445000,BBC
7445000,KBS WORLD RADIO
7445000,BBC
7445000,CHINA RADIO INTERNATIONAL
7445000,CHINA RADIO INTERNATIONAL
7445000,CHINA RADIO INTERNATIONAL
7445000,NHK WORLD-JAPAN
7450000,NHK WORLD-JAPAN
7450000,PBS Xizang
7450000,PBS Xizang
7450000,PBS Xizang
7450000,PBS Xizang
7450000,PBS Xizang
7450000,PBS Xizang
7450000,PBS Xizang (CNR1)
7450000,PBS Xizang (CNR1)
7455000,Radio Piepzender
7455000,VOICE OF AMERICA
7460000,VOICE OF AMERICA
7460000,VOICE OF AMERICA
7460009,SOH Xi Wang Zhi Sheng
7464000,VOICE OF TIBET
7465000,BBC
7465000,BBC
7465000,BBC
7465000,BBC
7465000,BBC
7465000,BBC
7465000,BBC
7465000,BBC
7465000,VOICE OF AMERICA
7465000,VOICE OF AMERICA
7465000,VOICE OF AMERICA
7470000,R.FREE ASIA
7470000,VOA DEEWA RADIO
7470000,VOICE OF AMERICA
7475000,R.THAILAND
7475000,R.THAILAND
7475000,R.THAILAND
7475000,RFE/R.LIBERTY
7475000,VOICE OF AMERICA
7476000,VOICE OF TIBET
7476000,VOICE OF TIBET
7480000,R.FREE ASIA
7480000,R.FREE ASIA
7485000,BBC
7485000,BBC
7485000,BBC
7485000,BBC
7485000,BBC
7485000,VATICAN RADIO
7486000,VOICE OF TIBET
7486000,VOICE OF TIBET
7490000,WBCQ Voice of Revival
7490000,WBCQ From the Isle of Music
7490000,WBCQ Alan Sane
7490000,WBCQ Just Right
7490000,WBCQ Available Time Slot
7490000,WBCQ Camp Constitution Radio
7490000,WBCQ Antena DX
7490000,WBCQ Voice of Revival
7490000,WBCQ From the Isle of Music
7490000,WBCQ Allan and Angela Worldwide
7490000,WBCQ The Hal Turner Show
7490000,WBCQ The Hal Turner Show
7490000,WBCQ Herald of Truth
7490000,WWCR NASHVILLE
7490000,WWCR The Overcomer Ministry
7490000,WWCR NASHVILLE
7490000,WBCQ The Overcomer Ministry
7490000,WBCQ The Overcomer Ministry
7490000,WBCQ The Overcomer Ministry
7490000,WBCQ The Overcomer Ministry
7490000,WBCQ Financial Survival
7490000,WBCQ World of Radio
7490000,WBCQ Marion's Attic
7490000,WBCQ The Remnant Ministry
7490000,WBCQ Available Time Slot
7490000,WBCQ Challenge Ministries
7490000,WBCQ Good Sounding Oldies
7495000,VOA DEEWA RADIO
7495000,VOA DEEWA RADIO
7495000,VOA RADIO ASHNA
7495000,VOA RADIO ASHNA
7495000,VOA RADIO ASHNA
7495000,VOA RADIO ASHNA
7500000,KTWR GUAM(Friendship Radio Hour)
7500000,VOICE OF AMERICA
7502000,XingXing guangbo diantai 2
7502000,XingXing guangbo diantai 3
7505000,WRNO
7510000,IBRA MEDIA/Radio Ibrahim
7510000,KTWR GUAM
7510000,KTWR GUAM
7510000,KTWR GUAM
7510000,KTWR GUAM
7510000,R.FREE ASIA
7510000,Voice of Spring(Sedoye Bahar)
7515000,Living Water Ministry
7515000,Living Water Ministry
7515000,VOICE OF AMERICA
7520000,BVBN Sound of North Korea
7520000,R.FREE ASIA
7520000,R.FREE ASIA
7520000,WWCR The Overcomer Ministry
7525000,Furusato no kaze
7525000,VOICE OF AMERICA
7530000,VOA DEEWA RADIO
7530000,VOA DEEWA RADIO
7530000,Voice of Martyrs
7540000,R.FREE ASIA
7540000,R.FREE ASIA
7540000,Radio Free North Korea
7545000,R.FREE ASIA
7545000,VOICE OF AMERICA
7550000,Voice of Martyrs
7550000,"Nippon no Kaze""il bon ue baram"""
7550000,BBC
7550000,"Nippon no Kaze""il bon ue baram"""
7553000,Numbers Station 2
7560000,VOICE OF AMERICA
7560000,R.FREE ASIA
7565000,NHK WORLD-JAPAN
7570000,Voice of Korea
7570000,Voice of Korea
7570000,Voice of Korea
7570000,Voice of Korea
7570000,Voice of Korea (KCBS)
7570000,Voice of Korea
7570000,Voice of Korea
7570000,Voice of Korea
7570000,Voice of Korea
7570000,Voice of Korea
7570000,Voice of Korea (KCBS)
7570000,WRMI Supreme Master TV
7570000,WRMI The Overcomer Ministry
7570000,WRMI The Overcomer Ministry
7570000,WRMI The Overcomer Ministry
7580000,R.FARDA
7580000,R.FARDA
7580000,R.FREE ASIA
7580000,VOICE OF AMERICA
7580000,Voice of Korea
7580000,Voice of Korea
7580000,Voice of Korea
7580000,Voice of Korea
7580000,Voice of Korea
7580000,Voice of Korea
7580000,Voice of Korea
7580000,Voice of Korea
7580000,Voice of Korea
7585000,"Nippon no Kaze""il bon ue baram"""
7585000,Furusato no kaze
7585000,R.FARDA
7590000,North Korea Reform Radio
7590000,North Korea Reform Radio
7590000,TWR India
7590000,TWR India
7590000,TWR India
7590000,FEBA Radio Pakistan
7599922,Afghanistan International TV
7600000,Afghanistan International TV
7600050,SOH Xi Wang Zhi Sheng
7610000,Radio Ranginkaman (Rainbow)
7644981,SOH Xi Wang Zhi Sheng
7665123,R.FREE ASIA
7730000,WRMI The Lab
7730000,WRMI Alameda Bible Felow
7730000,WRMI Frecuencia al Dia
7730000,WRMI Jazz from the Left
7730000,WRMI La Rosa de Tokio
7730000,WRMI World of Radio
7730000,WRMI Wave Scan
7730000,WRMI The Lab
7730000,WRMI The Overcomer Ministry
7730000,WRMI Bruised BNB
7730000,WRMI New Begin
7730000,WRMI Shortwave Radiogram
7730000,WRMI SWL Radiogram
7730000,WRMI Wave Scan
7730000,WRMI Tony Alamo Ministries
7730000,WRMI VORW Radio International
7730000,WRMI Todays World
7730000,WRMI Viva Miami
7730000,WRMI Morning Miracle
7730000,WRMI Alameda Bible Felow
7730000,WRMI Hobart Radio International
7730000,WRMI Wave Scan
7730000,WRMI King Apostolic
7730000,WRMI The Overcomer Ministry
7730000,WRMI The Overcomer Ministry
7730076,SOH Xi Wang Zhi Sheng
7730076,SOH Xi Wang Zhi Sheng
7780000,WRMI R.Slovakia Int.
7780000,WRMI R.Slovakia Int.
7780000,WRMI Alameda Bible Felow
7780000,WRMI Alameda Bible Felow
7780000,WRMI Wave Scan
7780000,WRMI World of Radio
7780000,WRMI Encore
7780000,WRMI Faithway Baptist Hr
7780000,WRMI Viva Miami
7780000,WRMI Mike's Gospel
7780000,WRMI Wave Scan
7780000,WRMI Frank & Ernest
7780000,WRMI RAE Argentina to the World
7780000,WRMI RAE Argentina to the World
7780000,WRMI RAE Argentina to the World
7780000,WRMI RAE Argentina to the World
7780000,WRMI RAE Argentina to the World
7780000,WRMI RAE Argentina to the World
7780000,WRMI RAE Argentina to the World
7780000,WRMI
7780000,WRMI Your Story Hour
7780000,WRMI R.Slovakia Int.
7780000,WRMI The Overcomer Ministry
7780000,WRMI Yeshua Messaih Ministry
7780000,WRMI Tony Alamo Ministries
7780000,WRMI RAE Argentina to the World
7780000,WRMI The Overcomer Ministry
7780000,WRMI His Prayer for You
7780000,WRMI Radiopanorama
7780000,WRMI Walking in Power
7780000,WRMI Chiristian Missionary Radio
7780000,WRMI Radio for Peace Internation
7780000,WRMI Light of the World
7780000,WRMI Bruised BNB
7780000,WRMI Alameda Bible Fellow
7780000,WRMI Viva Miami
7780000,WRMI I Love Italy
7780000,WRMI Wave Scan
7780000,WRMI VORW Radio International
7780000,WRMI RAE Argentina
7780000,WRMI Viva Miami
7780000,R.TAIWAN INT.
7780000,WRMI Radio Tirana
7780000,WRMI Full Gospel Hour
7780000,WRMI Shortwave Radiogram
7780000,WRMI RAE Argentina to the World
7780000,WRMI RAE Argentina to the World
7780000,WRMI RAE Argentina to the World
7780000,WRMI RAE Argentina to the World
7780000,WRMI RAE Argentina to the World
7780000,WRMI Hobart Radio International
7795000,JMH
7810000,SOH Xi Wang Zhi Sheng
7810000,SOH Xi Wang Zhi Sheng
7850000,CHU Canada
8006000,HFD Radio Station
8117000,SSB meteorogical broadcasting
8300000,XingXing guangbo diantai 1
8314000,Slot Machine
8589000,Slot Machine
8705000,Slot Machine
9065000,Cuban Spy Numers
9065000,Cuban Spy Numers
9100000,ECHO OF HOPE-VOH
9119953,SOH Xi Wang Zhi Sheng
9153000,Numbers Station 1
9155000,Cuban Spy Numers
9155030,SOH Xi Wang Zhi Sheng
9180017,SOH Xi Wang Zhi Sheng
9180017,SOH Xi Wang Zhi Sheng
9200025,SOH Xi Wang Zhi Sheng
9214930,SOH Xi Wang Zhi Sheng
9229963,SOH Xi Wang Zhi Sheng
9254923,SOH Xi Wang Zhi Sheng
9265000,WINB
9265000,WINB Call to Worship
9265000,WINB Call to Worship
9265000,WINB Day of Decision
9265000,WINB Day of Decision
9265000,WINB Living the Bible
9265000,WINB Living the Bible
9265000,WINB Shortwave Radiogram
9265000,WINB Shortwave Radiogram
9265000,WINB The Overcomer Ministry
9265000,WINB The Overcomer Ministry
9265000,WINB The Overcomer Ministry
9265000,WINB The Overcomer Ministry
9265000,WINB The Overcomer Ministry
9265000,WINB The Overcomer Ministry(DRM)
9275000,FEBC  i-Radio Liangyou
9276000,XingXing guangbo diantai 1
9276000,XingXing guangbo diantai 2
9276000,XingXing guangbo diantai 3
9280106,SOH Xi Wang Zhi Sheng
9299958,SOH Xi Wang Zhi Sheng
9305000,R.FREE ASIA
9305000,R.FREE ASIA
9305000,R.FREE ASIA
9305000,R.FREE ASIA
9315000,R.FREE ASIA
9315000,R.FREE ASIA
9320018,SOH rely RFA
9320018,SOH rely RFA
9330000,Cuban Spy Numers
9330000,WBCQ World's Last Chance
9330000,WBCQ World's Last Chance
9330000,WBCQ World's Last Chance
9330000,WBCQ World's Last Chance
9330000,WBCQ World's Last Chance
9330000,WBCQ World's Last Chance
9330000,WBCQ World's Last Chance
9330000,WBCQ World's Last Chance
9330000,WBCQ World's Last Chance
9330000,WBCQ World's Last Chance
9330000,WBCQ World's Last Chance
9330000,WBCQ World's Last Chance
9330000,WBCQ World's Last Chance
9330000,WBCQ World's Last Chance
9335000,VOICE OF AMERICA
9335000,VOICE OF AMERICA
9335000,VOICE OF AMERICA
9335000,VOICE OF AMERICA
9335000,VOICE OF AMERICA
9339836,SOH Xi Wang Zhi Sheng
9340000,VOICE OF AMERICA
9345000,FEBC Radio Liangyou 1
9350000,WWCR NASHVILLE
9350000,WWCR The Overcomer Ministry
9350000,WWCR The Overcomer Ministry
9355000,VOA DEEWA RADIO
9355000,VOICE OF AMERICA
9355000,VOICE OF AMERICA
9370000,VOA DEEWA RADIO
9380000,TWR Africa
9380000,TWR Africa
9380000,TWR Africa
9380000,TWR Africa
9380000,TWR Africa
9380000,VOICE OF AMERICA
9380000,VOICE OF AMERICA
9380000,Voice of Wilderness
9380000,Voice of Wilderness
9385000,WEWN 1
9390000,R.FREE ASIA
9390000,R.FREE ASIA
9390000,R.FREE ASIA
9390000,R.FREE ASIA
9390000,VO ISLAMIC REP.IRAN
9395000,WRMI Wave Scan
9395000,WRMI The Lab
9395000,WRMI Walking in Power
9395000,WRMI Radio for Peace Internation
9395000,WRMI VORW Radio International
9395000,WRMI Jazz from the Left
9395000,WRMI World of Radio
9395000,WRMI One Voice Radio
9395000,WRMI RAE Argentina to the World
9395000,WRMI RAE Argentina to the World
9395000,WRMI RAE Argentina to the World
9395000,WRMI RAE Argentina to the World
9395000,WRMI RAE Argentina to the World
9395000,WRMI Oldies with Bob Biermann
9395000,WRMI The Overcomer Ministry
9395000,WRMI Supreme Master TV
9395000,WRMI The Overcomer Ministry
9395000,WRMI Supreme Master TV
9395000,WRMI Jazz from the Left
9395000,WRMI Truth to Ponder with Bob Biermann
9395000,WRMI VORW Radio International
9400000,R.TAIWAN INT.
9400000,FEBC Radio Liangyou
9400000,FEBC Radio Liangyou
9400000,FEBC Radio Liangyou 1
9400000,BIBLE VOICE BCN Radio Dardasha7
9400000,End Time Coming Radio
9400000,From the Isle of Music
9400000,The Overcomer Ministry
9400000,The Overcomer Ministry
9400000,The Overcomer Ministry
9405000,FEBC Radio Liangyou 3
9410000,BBC
9410000,BBC
9410000,BBC
9410000,BBC
9410000,BBC
9410000,BBC
9410000,BBC
9410000,BBC
9410000,CHINA RADIO INTERNATIONAL
9410000,CHINA RADIO INTERNATIONAL
9410000,CNR 5
9410000,Fu Hsing BS
9410000,Fu Hsing BS
9410000,R.FREE ASIA
9410000,VOICE OF TURKEY
9415000,CHINA RADIO INTERNATIONAL
9415000,CHINA RADIO INTERNATIONAL
9415000,R.TAIWAN INT.
9420000,CNR 13
9420000,Helliniki Radiophonia
9420000,Helliniki Radiophonia
9425000,R.TAIWAN INT.
9425000,Voice of Korea
9425000,Voice of Korea
9425000,Voice of Korea
9425000,Voice of Korea
9425000,Voice of Korea
9425000,Voice of Korea
9425000,Voice of Korea (KCBS)
9435000,Voice of Korea
9435000,Voice of Korea
9435000,Voice of Korea
9435000,Voice of Korea
9435000,Voice of Korea
9435000,Voice of Korea
9435000,Voice of Korea (KCBS)
9435000,Voice of Korea (KCBS)
9440000,BBC
9440000,BIBLE VOICE BCN Radio Dardasha7
9440000,CHINA RADIO INTERNATIONAL
9440000,CHINA RADIO INTERNATIONAL
9440000,CHINA RADIO INTERNATIONAL
9440000,CHINA RADIO INTERNATIONAL
9440000,CHINA RADIO INTERNATIONAL
9440000,CHINA RADIO INTERNATIONAL
9440000,CHINA RADIO INTERNATIONAL
9440000,CHINA RADIO INTERNATIONAL
9440000,FEBA Radio India
9440000,R.CAIRO
9445000,Voice of Korea
9445000,Voice of Korea
9445000,Voice of Korea
9445000,Voice of Korea
9445000,Voice of Korea
9445000,Voice of Korea
9445000,Voice of Korea
9445000,Voice of Korea (KCBS)
9445000,Voice of Korea (KCBS)
9450000,ADVENTIST WORLD R.
9450000,CHINA RADIO INTERNATIONAL
9450000,CHINA RADIO INTERNATIONAL
9450000,CHINA RADIO INTERNATIONAL
9450000,CHINA RADIO INTERNATIONAL
9450000,R.FREE ASIA
9450000,R.FREE ASIA
9450000,R.FREE ASIA
9450000,BIBLE VOICE BCN
9455000,CHINA RADIO INTERNATIONAL
9455000,R.BANGLADESH BETAR
9455000,R.FREE ASIA
9455000,R.FREE ASIA
9455000,R.FREE ASIA
9455000,R.FREE ASIA
9455000,WRMI The Lab
9455000,WRMI Walking in Power
9455000,WRMI Radio for Peace Internation
9455000,WRMI Countdown 2Christmas
9455000,WRMI Jazz from the Left
9455000,WRMI VORW Radio International
9455000,WRMI Joel Schwartz
9455000,WRMI Wave Scan
9455000,WRMI Mike's Gospel
9455000,WRMI Supreme Master TV
9455000,WRMI Family Radio
9455000,WRMI The Overcomer Ministry
9455000,WRMI RAE Argentina to the World
9455000,WRMI RAE Argentina to the World
9455000,WRMI RAE Argentina
9455000,WRMI RAE Argentina to the World
9455000,WRMI RAE Argentina to the World
9455000,WRMI RAE Argentina to the World
9455000,WRMI RAE Argentina to the World
