kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135;P:35;Start:60;Stop:60;
15230;2300-0500;1234567;CUB;R.HABANA CUBA;Spanish;;RHC a21;;;;
15230;1200-1500;1234567;CUB;R.HABANA CUBA;Spanish;;RHC a21;;;;
15230;2200-2300;1234567;CUB;R.HABANA CUBA;Portuguese;;RHC a21;;;;
15235;1030-1058;1234567;TUR;VOICE OF TURKEY;Uzbek;;TRT a21;;;;
15240;1500-1700;1.....7;USA;WWRB Radio Munansi;Music;;WWRB;;;;
15240;1700-2100;1.....7;USA;WWRB Radio Munansi;Luganda/English;;WWRB;;;;
15245;1500-1600;1234567;TKS;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
15245;0700-0757;1234567;KRE;Voice of Korea;Russian;;VOK a21;;;;
15245;0800-0857;1234567;KRE;Voice of Korea;Russian;;VOK a21;;;;
15245;1300-1357;1234567;KRE;Voice of Korea;English;;VOK a21;;;;
15245;1400-1457;1234567;KRE;Voice of Korea;French;;VOK a21;;;;
15245;1500-1557;1234567;KRE;Voice of Korea;English;;VOK a21;;;;
15245;1600-1657;1234567;KRE;Voice of Korea;French;;VOK a21;;;;
15245;1800-1857;1234567;KRE;Voice of Korea;English;;VOK a21;;;;
15245;1900-1957;1234567;KRE;Voice of Korea;Spanish;;VOK a21;;;;
15245;2000-2057;1234567;KRE;Voice of Korea;French;;VOK a21;;;;
15245;2100-2157;1234567;KRE;Voice of Korea;English;;VOK a21;;;;
15245;2200-2257;1234567;KRE;Voice of Korea;Spanish;;VOK a21;;;;
15245;1700-1750;1234567;KRE;Voice of Korea (KCBS);Korean;;VOK a21;;;;
15245;2300-2350;1234567;KRE;Voice of Korea (KCBS);Korean;;VOK a21;;;;
15250;0030-0130;1234567;TWN;R.FREE ASIA;Burmese;;RFA2/AGM a21;;;;
15250;0200-0300;1234567;TWN;R.FREE ASIA;Burmese;;RFA2/AGM a21;;;;
15250;0900-1057;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
15250;1600-1700;1234567;TKS;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
15250;1100-1300;1234567;PHL;VOICE OF AMERICA;Chinese;;VOA/AGM a21;;;;
15255;1300-1330;1234567;TJK;ADVENTIST WORLD R.;Nepali;;AWR a21 MBR;;;;
15255;1400-1600;1234567;THA;RFE/R.LIBERTY;Turkmen;;RFE/AGM a21;;;;
15260;1700-1800;1234567;G;IBRA MEDIA(Radio Sama);Arabic;;IBRA a21 ENC;;;;
15260;1200-1230;1234567;STP;BBC;French;;BBC a21;;;;
15260;0200-0257;1234567;TKS;CHINA RADIO INTERNATIONAL;Tamil;;CRI a21;;;;
15260;0900-1000;1234567;TKS;CHINA RADIO INTERNATIONAL;Romanian;;CRI a21;;;;
15260;0700-0800;1234567;D;Dandal Kura Radio International;Kanuri/English;;AID-DAK/MBR a21;;;;
15260;0800-0830;1234567;AUT;IBRA MEDIA(Radio Sama);Arabic;;IBRA a21 ENC;;;;
15260;1630-1700;1234567;BOT;VOICE OF AMERICA;Swahili;;VOA/AGM a21;;;;
15265;1530-1600;1234567;AUT;ADVENTIST WORLD R.;Punjabi;;AWR a21;;;;
15265;1430-1500;......7;D;BIBLE VOICE BCN;English;;BVBN a21 MBR;;;;
15265;1400-1430;......7;D;BIBLE VOICE BCN Christ Gospel;English;;BVBN a21 MBR 1st;;;;
15265;1100-1200;1234567;D;R.FREE ASIA;Tibetan;;RFA4/AGM a21;;;;
15270;1000-1030;1234567;TKS;CNR 1 Jamming;Chinese;;CNR1 Jam.a21;;;;
15270;0100-0600;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2 a21;;;;
15270;0600-0900;123.567;CHN;CNR 2-China Business Radio;Chinese;;CNR2=9775 a21;;;;
15270;1000-1030;1234567;TWN;R.TAIWAN INT.;Cantonese;;RTI a21;;;;
15270;1030-1100;1234567;TWN;R.TAIWAN INT.;Hakka;;RTI a21;;;;
15275;1600-1700;1234567;F;DEUTSCHE WELLE;Amharic;;DW a21;;;;
15275;1200-1230;1234567;F;R.FRANCE INT.;Mandinka;;RFI a21-May29;;;;
15275;1300-1400;1234567;TJK;R.FREE ASIA;Tibetan;;RFA4/AGM a21;;;;
15279.995;2100-1700;1234567;TWN;SOH Xi Wang Zhi Sheng;Chinese/Cantonese;;SOH a21;;;;
15280;1100-1130;......7;STP;VOICE OF AMERICA;French;;VOA/AGM a21 Apr.19;;;;
15280;0655-1000;1234567;J;NHK WORLD RADIO NIPPON;Japanese;;NHK a21;;;;
15285;0230-0330;1234567;PHL;VOICE OF AMERICA;Burmese;;VOA/AGM a21;;;;
15285;0400-0657;1234567;ARS;R.SAUDI INTERNATIONAL;Swahili;;BSKSA a21;;;;
15285;1600-1700;1234567;F;Radio Manara International;Hausa;;RMI a21;;;;
15285;1200-1228;1234567;TUR;VOICE OF TURKEY;Turkmen;;TRT a21;;;;
15290;0800-1000;1234567;F;NHK WORLD RADIO NIPPON;Japanese;;NHK a21;;;;
15294.763;2300-1700;1234567;TWN;SOH Xi Wang Zhi Sheng;Chinese/Cantonese;;SOH a21;;;;
15300;1430-1500;1234567;UZB;BIBLE VOICE BCN;Nuer;;BVBN a21 MBR;;;;
15300;0400-0459;1234567;F;R.FRANCE INT.;French;;RFI a21 Oct.3-;;;;
15300;0500-0559;1234567;F;R.FRANCE INT.;French;;RFI a21 Oct.3-;;;;
15300;0600-0700;1234567;F;R.FRANCE INT.;French;;RFI a21;;;;
15300;0700-0800;1234567;F;R.FRANCE INT.;French;;RFI a21;;;;
15300;0800-0900;1234567;F;R.FRANCE INT.;French;;RFI a21;;;;
15300;1200-1300;1234567;F;R.FRANCE INT.;French;;RFI a21-Sep.4;;;;
15300;1200-1300;1234567;F;R.FRANCE INT.;French;;RFI a21 Sep.5-;;;;
15300;1300-1330;1234567;F;R.FRANCE INT.;Fulfulde;;RFI a21-May29/Sep.5-;;;;
15300;1600-1700;1234567;F;R.FRANCE INT.;Hausa;;RFI a21;;;;
15300;1700-1800;1234567;F;R.FRANCE INT.;French;;RFI a21 Sep.5-;;;;
15300;1700-1800;1234567;F;R.FRANCE INT.;French;;RFI a21-May29;;;;
15300;1700-1800;1234567;F;R.FRANCE INT.;French;;RFI a21 May30-Sep.4;;;;
15300;1800-1900;1234567;F;R.FRANCE INT.;French;;RFI a21;;;;
15300;1900-2000;1234567;F;R.FRANCE INT.;French;;RFI a21;;;;
15300;0900-1100;1234567;F;R.FRANCE INT.sp.px.COVID;French;;RFI a21;;;;
15310;0000-0030;1234567;PHL;BBC;English;;BBC a21;;;;
15310;0430-0530;1234567;BUL;BBC;Persian;;BBC a21 Sep.22;;;;
15310;0830-0900;1234567;OMA;BBC;Dari;;BBC a21;;;;
15310;0900-0930;1234567;OMA;BBC;Pashto;;BBC a21;;;;
15310;0930-1000;1234567;OMA;BBC;Dari;;BBC a21;;;;
15310;1000-1030;1234567;OMA;BBC;Pashto;;BBC a21;;;;
15310;1030-1100;1234567;OMA;BBC;Dari;;BBC a21;;;;
15310;1100-1130;1234567;OMA;BBC;Pashto;;BBC a21;;;;
15310;1200-1300;1234567;OMA;BBC;English;;BBC a21;;;;
15310;1600-1630;123....;D;BIBLE VOICE BCN;Oromo;;BVBN a21 MBR;;;;
15310;1630-1700;1.....7;D;BIBLE VOICE BCN;Somali;;BVBN a21 MBR;;;;
15310;1630-1730;..3....;D;BIBLE VOICE BCN;Amharic;;BVBN a21 MBR;;;;
15310;1645-1730;...4...;D;BIBLE VOICE BCN;Amharic;;BVBN a21 MBR;;;;
15310;1700-1730;......7;D;BIBLE VOICE BCN;Tigrinya;;BVBN a21 MBR;;;;
15310;1730-1800;1......;D;BIBLE VOICE BCN;Amharic;;BVBN a21 MBR;;;;
15310;1730-1800;..34...;D;BIBLE VOICE BCN;Tigrinya;;BVBN a21 MBR;;;;
15310;1730-1800;......7;D;BIBLE VOICE BCN;Oromo;;BVBN a21 MBR;;;;
15310;1400-1500;1234567;G;RFE/R.LIBERTY;Uzbek;;RFE/AGM a21;;;;
15315;0700-0730;1234567;F;R.FRANCE INT.;Hausa;;RFI a21;;;;
15320;0400-0430;1234567;CHN;CNR 1 Jamming;Chinese;;CNR1 Jam.a21;;;;
15320;0300-0400;1234567;TWN;R.TAIWAN INT.;English;;RTI b20;;;;
15320;0400-0430;123456.;TWN;R.TAIWAN INT.;Cantonese;;RTI a21;;;;
15320;0430-0500;1234567;TWN;R.TAIWAN INT.;Hakka;;RTI a21;;;;
15320;0800-0900;1234567;F;R.FRANCE INT.;French;;RFI a21;;;;
15320;0900-1100;1234567;F;R.FRANCE INT.sp.px.COVID;French;;RFI a21;;;;
15320;1100-1157;1234567;ROU;R.ROMANIA INT.;English;;ROR a21;;;;
15320;1200-1227;1234567;ROU;R.ROMANIA INT.;Arabic;;ROR a21;;;;
15320;2230-2300;1234567;GUM;KSDA-Adventist World R.Guam;Javanese;;AWR a21;;;;
15320;2300-2330;1234567;GUM;KSDA-Adventist World R.Guam;Vietnamese;;AWR a21;;;;
15320;2330-2400;1234567;GUM;KSDA-Adventist World R.Guam;Asho Chin;;AWR a21;;;;
15325;1330-1400;1234567;PHL;BBC;Burmese;;BBC a21 Jul.28;;;;
15330;1115-1145;1234567;PHL;FEBC RADIO;Mon;;FEBC a21;;;;
15330;1145-1200;1234567;PHL;FEBC RADIO;Karen Pa'o;;FEBC a21;;;;
15330;1000-1100;1234567;MRA;R.FREE ASIA;Tibetan;;RFA4/AGM a21;;;;
15330;0300-0357;1234567;ROU;R.ROMANIA INT.(DRM) 1001;English(Digital);;ROR a21;;;;
15335;1500-1755;.23456.;BUL;The Overcomer Ministry;English;;TOM a21 MBR;;;;
15335;0800-1000;1234567;TKS;CHINA RADIO INTERNATIONAL;Russian;;CRI a21;;;;
15335;1200-1300;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;;CRI a21;;;;
15340;1700-1800;1234567;F;Dimtse Wegahta(V.of Dawn Tigray);Tigrinya;;RMI a21;;;;
15340;0500-0527;1234567;ROU;R.ROMANIA INT.;French;;ROR a21;;;;
15340;1300-1500;1234567;ROU;R.ROMANIA INT.;Romanian;;ROR a21;;;;
15340;0000-0100;1234567;PHL;VOICE OF AMERICA;Chinese;;VOA/AGM a21;;;;
15340.015;0000-1703;1234567;TWN;SOH rely RFA;Chinese;;SOH a21;;;;
15350;0300-0400;1234567;TKS;CHINA RADIO INTERNATIONAL;Hindi;;CRI a21;;;;
15350;0400-0500;1234567;TKS;CHINA RADIO INTERNATIONAL;Hakka;;CRI a21;;;;
15350;0500-1100;1234567;TKS;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
15350;1425-1630;......7;F;DEUTSCHE WELLE;Hausa;;DW a21 Apr.3-24/May8-22;;;;
15359.926;2200-1500;1234567;TWN;SOH Xi Wang Zhi Sheng;Chinese/Cantonese;;SOH a21;;;;
15365;0400-0700;1234567;UAE;MASHAAL RADIO;Pashto;;RFE/AGM a21 Jun.12;;;;
15365;0700-1000;1234567;KWT;MASHAAL RADIO;Pashto;;RFE/AGM a21 Jun.12;;;;
15365;1000-1300;1234567;THA;MASHAAL RADIO;Pashto;;RFE/AGM a21 Jun.12;;;;
15365;2300-2330;1234567;GUM;KSDA-Adventist World R.Guam;Khmer;;AWR a21;;;;
15365;2330-2400;1234.6.;GUM;KSDA-Adventist World R.Guam;Thai;;AWR a21;;;;
15365;2330-2400;....5.7;GUM;KSDA-Adventist World R.Guam;Laotian;;AWR a21;;;;
15365;1300-1345;1234567;UAE;NHK WORLD RADIO NIPPON;Bengali;;NHK a21 ENC;;;;
15370;1930-2000;1234567;CUB;R.HABANA CUBA;French;;RHC a21;;;;
15370;2000-2030;1234567;CUB;R.HABANA CUBA;Portuguese;;RHC a21;;;;
15370;2030-2100;1234567;CUB;R.HABANA CUBA;Arabic;;RHC a21;;;;
15370;2100-2300;1234567;CUB;R.HABANA CUBA;Spanish;;RHC a21;;;;
15370;0100-0600;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
15370;0600-0900;12.4567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
15370;0900-1100;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
15375;0500-0900;1234567;TWN;Fu Hsing BS;Chinese;;FHBS a21 Jul.7;;;;
15375;0900-1000;.23456.;TWN;Fu Hsing BS;Chinese;;FHBS a21 Jul.7;;;;
15380;0600-0900;12.4567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
15380;0900-1100;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1=7275 a21;;;;
15380;2300-0600;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
15380;0545-0857;1234567;ARS;R.SAUDI;Arabic;;BSKSA a21 Holy Qur`an;;;;
15380;1155-1357;1234567;ARS;R.SAUDI;Arabic;;BSKSA a21 Holy Qur`an;;;;
15380;1200-1258;1234567;TUR;VOICE OF TURKEY;Urdu;;TRT a21;;;;
15390;0600-0900;12.4567;CHN;CNR 13;Uyghur;;CNR13 a21;;;;
15390;0900-1000;1234567;CHN;CNR 13;Chinese;;CNR13 a21;;;;
15390;1000-1057;1234567;CHN;CNR 13;Uyghur;;CNR13 a21=9420;;;;
15390;2355-0600;1234567;CHN;CNR 13;Uyghur;;CNR13 a21;;;;
15400;0600-0700;1234567;MDG;BBC;English;;BBC a21;;;;
15400;0700-0800;1234567;MDG;BBC;English;;BBC a21;;;;
15400;1200-1230;1234567;ASC;BBC;French;;BBC a21;;;;
15400;1600-1700;1234567;ASC;BBC;English;;BBC a21;;;;
15400;1700-1900;1234567;ASC;BBC;English;;BBC a21;;;;
15400;1459-1557;1234567;F;Radio Tamazuj;Juba Arabic/English;;PNW/FPU a21;;;;
15410;2300-1200;1234567;TWN;SOH Xi Wang Zhi Sheng;Chinese;;SOH a21;;;;
15410;0230-0300;1234567;CLN;ADVENTIST WORLD R.;Dari;;AWR a21;;;;
15410;0300-0330;1234567;CLN;ADVENTIST WORLD R.;Oromo;;AWR a21;;;;
15410;1400-1457;1234567;TKS;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
15410;2230-2300;1234567;AUS;Reach Beyond Australia (HCJB);Japanese;;HCA a21;;;;
15410;1230-1328;1234567;TUR;VOICE OF TURKEY;Uyghur;;TRT a21;;;;
15415;1600-1630;1234567;F;Raadiyyoni Dirree Shaggar;Oromo;;RDS a21;;;;
15420;1200-1300;1234567;TJK;ADVENTIST WORLD R.;Korean;;AWR a21 MBR;;;;
15420;0600-0800;1234567;MDG;BBC;English;;BBC a21;;;;
15420;1100-1130;1234567;UAE;BBC;Somali;;BBC a21;;;;
15420;1300-1600;......7;UAE;BBC;Somali;;BBC a21;;;;
15420;1400-1500;1234567;UAE;BBC;Somali;;BBC a21;;;;
15420;0930-1000;1234567;PHL;FEBC RADIO;Minangkabau;;FEBC a21;;;;
15420;1000-1100;1234567;GUM;KSDA-Adventist World R.Guam;Chinese;;AWR a21;;;;
15420;1800-1859;......7;MDG;Radio Itahuka;Kinyarwanda/Kirundi;;SJK MBR a21;;;;
15420;1700-1730;1..4.6.;D;VO OROMO LIBERATION;Oromo;;SBO/MBR a21;;;;
15420;1730-1800;...4...;D;VO OROMO LIBERATION;Amharic;;SBO/MBR a21;;;;
15425;0100-0300;1234567;CHN;CHINA RADIO INTERNATIONAL;Amoy;;CRI a21;;;;
15430;1230-1300;1234567;CLN;ADVENTIST WORLD R.;Meitei;;AWR a21;;;;
15430;1300-1330;1234567;CLN;ADVENTIST WORLD R.;Bengali;;AWR a21;;;;
15430;0420-0550;1234567;IRN;VO ISLAMIC REP.IRAN;Turkish;;IRIB a21;;;;
15435;0200-0227;1234567;CHN;CHINA RADIO INTERNATIONAL;Pashto;;CRI a21;;;;
15435;0300-0400;1234567;TKS;CHINA RADIO INTERNATIONAL;Russian;;CRI a21;;;;
15435;0000-0045;1234567;PHL;FEBC RADIO;Shan;;FEBC a21;;;;
15435;0045-0100;1234567;PHL;FEBC RADIO;Tai Nua;;FEBC a21;;;;
15435;1450-1700;1234567;ARS;R.SAUDI;Arabic;;BSKSA a21 Call of Islam;;;;
15435;1700-1800;1234567;ARS;R.SAUDI;Arabic;;BSKSA a21 Genaral 1st;;;;
15440;1330-1400;1234567;TJK;ADVENTIST WORLD R.;Thai;;AWR a21 MBR;;;;
15440;1400-1430;1234567;AUT;ADVENTIST WORLD R.;Urdu;;AWR a21;;;;
15445;0400-0600;1234567;TKS;CHINA RADIO INTERNATIONAL;Russian;;CRI a21;;;;
15445;0650-0720;1234567;IRN;VO ISLAMIC REP.IRAN;Hebrew;;IRIB a21;;;;
15450;0900-0930;1234567;PHL;FEBC Radio Liangyou;Tibetan(Khams);;FEBC a21;;;;
15450;0930-1000;1234567;PHL;FEBC Radio Liangyou;Mongolian;;FEBC a21;;;;
15450;1000-1100;1234567;GUM;KSDA-Adventist World R.Guam;Chinese;;AWR a21;;;;
15450;1400-1600;1234567;D;RFE/R.LIBERTY;Tajik;;RFE/AGM a21;;;;
15450;1230-1328;1234567;TUR;VOICE OF TURKEY;English;;TRT a21;;;;
15455;0600-0630;1234567;D;ADVENTIST WORLD R.;French;;AWR a21 MBR;;;;
15455;0800-0830;1234567;F;R.FRANCE INT.;Mandinka;;RFI a21;;;;
15455;0830-0900;1234567;F;R.FRANCE INT.;Fulfulde;;RFI a21;;;;
15460;1400-1500;1.....7;STP;VOICE OF AMERICA;Kinyarwanda/Kirundi;;VOA/AGM a21;;;;
15460;1500-1530;1234567;THA;VOICE OF AMERICA;Hausa;;VOA/AGM a21;;;;
15460;1530-1600;.23456.;THA;VOICE OF AMERICA;Hausa;;VOA/AGM a21;;;;
15460;1600-1630;1234567;STP;VOICE OF AMERICA;Kinyarwanda/Kirundi;;VOA/AGM a21;;;;
15460;1630-1700;1234567;STP;VOICE OF AMERICA;Swahili;;VOA/AGM a21;;;;
15460;1700-1800;1234567;STP;VOICE OF AMERICA;Shona;;VOA/AGM a21;;;;
15460;1800-1900;.2345..;STP;VOICE OF AMERICA;Shona;;VOA/AGM a21;;;;
15465;0500-0900;1234567;TKS;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
15465;0900-1000;1234567;CHN;CNR 1 Jamming;Chinese;;CNR1 Jam.a21;;;;
15470;1100-1200;1234567;TJK;R.FREE ASIA;Tibetan;;RFA4/AGM a21;;;;
15470;1200-1300;1234567;TJK;R.FREE ASIA;Tibetan(Amdo/Khams);;RFA4/AGM a21;;;;
15470;1300-1400;1234567;TJK;R.FREE ASIA;Tibetan;;RFA4/AGM a21;;;;
15476;1800-2100;.23456.;ATA;RN San Gabriel;Spanish;;LRA36;;;;
15480;0600-0900;12.4567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
15480;0900-1300;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1=5945 a21;;;;
15480;2300-0600;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
15485;1700-1730;1234567;F;R.FRANCE INT.;Mandinka;;RFI a21 Sep.5-;;;;
15490;1630-1700;1234567;D;ADVENTIST WORLD R.;Tigrinya;;AWR a21 MBR;;;;
15490;0500-0600;......7;ARM;BBC;Kinyarwanda/Kirundi;;BBC a21;;;;
15490;0529-0600;1......;ARM;BBC;Kinyarwanda/Kirundi;;BBC a21;;;;
15490;0600-0800;1234567;CVA;BBC;English;;BBC a21;;;;
15490;1800-1830;1234567;ASC;BBC;French;;BBC a21;;;;
15500;0600-0900;123.567;CHN;CNR 2-China Business Radio;Chinese;;CNR2 a21;;;;
15500;0900-1000;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2=6155 a21;;;;
15500;2300-0600;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2 a21 May5-19off;;;;
15500;1030-1100;1234567;GUM;KSDA-Adventist World R.Guam;Mongolian;;AWR a21;;;;
15500;1100-1130;1234567;GUM;KSDA-Adventist World R.Guam;Indonesian;;AWR a21;;;;
15500;1130-1200;1.3.5.7;GUM;KSDA-Adventist World R.Guam;Sundanese;;AWR a21;;;;
15500;1130-1200;.2.4.6.;GUM;KSDA-Adventist World R.Guam;Javanese;;AWR a21;;;;
15505;2230-2257;1234567;MLI;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
15505;1400-1430;1234567;BGD;R.BANGLADESH BETAR;Urdu;;BANGL;;;;
15505;1515-1545;1234567;BGD;R.BANGLADESH BETAR;Hindi;;BANGL;;;;
15505;1600-2400;1.....7;HOL;Radio Piepzender;Dutch;;PIE a21 alt.;;;;
15510;1730-1800;1234567;G;IBRA MEDIA/Radio Sama;Tigrinya;;IBRA a21 ENC;;;;
15510;1800-1830;1234567;G;IBRA MEDIA/Radio Sama;Fulfulde;;IBRA a21 ENC;;;;
15510;1830-1900;1234567;G;IBRA MEDIA/Radio Sama;Arabic;;IBRA a21 ENC;;;;
15515;0200-0300;1234567;TJK;ADVENTIST WORLD R.;English;;AWR a21 MBR;;;;
15515;1400-1500;1234567;TJK;ADVENTIST WORLD R.;English;;AWR a21 MBR;;;;
15515;1500-1530;......7;BUL;IRRS R.Warra Wangeelaa;Oromo;;IRRS a21;;;;
15515;0500-0900;1234567;KWT;R.KUWAIT;Arabic;;MOI a21;;;;
15520;0400-0430;1234567;CLN;ADVENTIST WORLD R.;Amharic;;AWR a21;;;;
15520;1630-1728;1234567;TUR;VOICE OF TURKEY;English;;TRT a21;;;;
15520;1400-2200;1.....7;E;R.EXTERIOR DE ESPANA;Spanish;;REE a21;;;;
15520;1500-1800;.23456.;E;R.EXTERIOR DE ESPANA;Spanish;;REE a21;;;;
15520;1630-1700;.23456.;E;R.EXTERIOR DE ESPANA;Arabic;;REE a21;;;;
15520;1700-1730;..3....;E;R.EXTERIOR DE ESPANA;Ladino;;REE a21;;;;
15520;1730-1800;.2..56.;E;R.EXTERIOR DE ESPANA;Russian;;REE a21;;;;
15520;1800-2300;.23456.;E;R.EXTERIOR DE ESPANA;Spanish;;REE a21;;;;
15520;2130-2200;1......;E;R.EXTERIOR DE ESPANA;Ladino;;REE a21;;;;
15520;2130-2200;.23456.;E;R.EXTERIOR DE ESPANA;Arabic;;REE a21;;;;
15520;2200-2230;.2.4.6.;E;R.EXTERIOR DE ESPANA;English;;REE a21;;;;
15520;2200-2230;..3....;E;R.EXTERIOR DE ESPANA;Ladino;;REE a21;;;;
15520;2230-2300;.2.4.6.;E;R.EXTERIOR DE ESPANA;French;;REE a21;;;;
15525;0900-1057;1234567;TKS;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
15530;1400-1430;1234567;MDG;ADVENTIST WORLD R.;Sinhala;;AWR a21;;;;
15530;1500-1600;1234567;CLN;ADVENTIST WORLD R.;Karen;;AWR a21;;;;
15530;0500-0800;1234567;KWT;R.KUWAIT;Arabic;;MOI a21;;;;
15540;0100-0600;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR13 a21;;;;
15540;0600-0855;12.4567;CHN;CNR 2-China Business Radio;Chinese;;CNR2 a21 Tu.!;;;;
15540;0855-1100;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2 a21=11740;;;;
15540;1600-1800;1234567;KWT;R.KUWAIT (DRM);Urdu(Digital);;MOI a21;;;;
15540;1800-2100;1234567;KWT;R.KUWAIT (DRM);English(Digital);;MOI a21;;;;
15550;1300-1330;1234567;CLN;ADVENTIST WORLD R.;Khmer;;AWR a21;;;;
15550;1330-1400;1..4...;UZB;ADVENTIST WORLD R.;Assamese;;AWR a21 MBR;;;;
15550;1330-1400;.23...7;UZB;ADVENTIST WORLD R.;Indonesian;;AWR a21 MBR;;;;
15550;1330-1400;....56.;UZB;ADVENTIST WORLD R.;Hmong;;AWR a21 MBR;;;;
15550;0000-0600;1234567;CHN;CNR 7 Radio The Great Bay;Cantonese;;GBA a21;;;;
15550;0600-0900;12.4567;CHN;CNR 7 Radio The Great Bay;Cantonese;;GBA a21;;;;
15550;0900-1100;12.4567;CHN;CNR 7 Radio The Great Bay;Cantonese;;GBA a21=7345;;;;
15550;1529-1627;1234567;CVA;Radio Dabanga;Darfur Arabic;;PNW/FPU a21;;;;
15550;1400-2200;1234567;USA;WJHR Radio International;English;;WJHR a19 J3E;;;;
15555;2300-2400;1234567;MRA;R.FREE ASIA;Chinese;;RFA1/AGM a21;;;;
15560;0800-0957;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
15560;0100-0130;1234567;PHL;FEBC RADIO;Javanese;;FEBC a21;;;;
15565;1100-1130;1.....7;AUS;Reach Beyond Australia (HCJB);Japanese;;HCA a21;;;;
15565;1530-1600;1234567;CVA;VATICAN RADIO;Amharic;;VAT a21;;;;
15565;1600-1615;......7;CVA;VATICAN RADIO;Swahili;;VAT a21;;;;
15565;1600-1630;123456.;CVA;VATICAN RADIO;Swahili;;VAT a21;;;;
15565;1615-1630;......7;CVA;VATICAN RADIO;Somali;;VAT a21;;;;
15565;1630-1700;1234567;CVA;VATICAN RADIO;English;;VAT a21;;;;
15565;1700-1728;1234567;CVA;VATICAN RADIO;French;;VAT a21;;;;
15565;1730-1800;123456.;CVA;VATICAN RADIO;Tigrigna;;VAT a21;;;;
15565;1200-1230;1234567;PHL;VOICE OF AMERICA;English;;VOA/AGM a21;;;;
15570;0000-0200;1234567;CHN;CNR 11;Tibetan;;CNR11 a21;;;;
15570;0200-0300;1234567;CHN;CNR 11;Tibetan(Amdo dialect;;CNR11 a21;;;;
15570;0300-0400;1234567;CHN;CNR 11;Tibetan(Khams);;CNR11 a21;;;;
15570;0400-0600;1234567;CHN;CNR 11;Tibetan;;CNR11 a21;;;;
15570;0600-0900;123.567;CHN;CNR 11;Tibetan;;CNR11 a21;;;;
15570;0900-1100;1234567;CHN;CNR 11;Tibetan;;CNR11=9480 a21;;;;
15575;0200-0300;1234567;KOR;KBS WORLD RADIO;Spanish;;KBS a21;;;;
15575;1300-1400;1234567;KOR;KBS WORLD RADIO;English;;KBS a21;;;;
15575;1400-1500;1234567;KOR;KBS WORLD RADIO;Korean;;KBS a21;;;;
15580;0900-0930;1234567;PHL;FEBC RADIO;Makassarese;;FEBC a21;;;;
15580;0930-1000;1234567;PHL;FEBC RADIO;Buginese;;FEBC a21;;;;
15580;1000-1030;1234567;PHL;FEBC RADIO;Sunda;;FEBC a21;;;;
15580;1030-1100;1234567;PHL;FEBC RADIO;Sasak;;FEBC a21;;;;
15580;0500-0700;1234567;BOT;VOICE OF AMERICA;English;;VOA/AGM a21;;;;
15580;1400-1630;1234567;BOT;VOICE OF AMERICA;English;;VOA/AGM a21;;;;
15580;1630-1700;1.....7;BOT;VOICE OF AMERICA;English;;VOA/AGM a21;;;;
15580;1730-2200;1234567;BOT;VOICE OF AMERICA;English;;VOA/AGM a21;;;;
15580.005;2150-1700;1234567;TWN;SOH Xi Wang Zhi Sheng;Chinese/Cantonese;;SOH a21;;;;
15590;0258-0457;1234567;CHN;CNR 1 (DRM) 3F9 xHE AAC;Chinese(Digital);;CNR1 DRM a21;;;;
15590;0000-0030;1234567;THA;R.THAILAND;English;;NBT a21;;;;
15590;0030-0100;1234567;THA;R.THAILAND;English;;NBT a21;;;;
15590;0100-0200;1234567;THA;R.THAILAND;Thai;;NBT a21;;;;
15590;0200-0230;1234567;THA;R.THAILAND;English;;NBT a21;;;;
15590;0230-0330;1234567;THA;R.THAILAND;Thai;;NBT a21;;;;
15590;1200-1500;1234567;TKS;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
15595;0830-0950;1......;CVA;VATICAN RADIO;Amharic(Liturgy);;VAT a21;;;;
